﻿Llars unipersonals. Per sexe i edat
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082634&lang=en
;Homes;Dones;Total
De 0 a 24 anys;12;3;15
De 25 a 29 anys;21;18;39
De 30 a 34 anys;63;48;111
De 35 a 39 anys;63;39;102
De 40 a 44 anys;99;45;141
De 45 a 49 anys;111;48;159
De 50 a 54 anys;120;63;186
De 55 a 59 anys;75;48;123
De 60 a 64 anys;57;87;144
De 65 a 69 anys;48;93;141
De 70 a 74 anys;36;108;144
De 75 a 79 anys;33;132;165
De 80 a 84 anys;30;120;150
85 anys o més;39;156;195
Total;804;1011;1815

