﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montferrer i Castellbò. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251403&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,3;0,5
De 20 a 24 anys;0,0;1,9;1,9
De 25 a 29 anys;0,5;0,3;0,8
De 30 a 34 anys;0,0;0,8;0,8
De 35 a 39 anys;0,8;0,9;1,8
De 40 a 44 anys;1,7;1,8;3,5
De 45 a 49 anys;1,6;3,1;4,7
De 50 a 54 anys;0,8;3,3;4,1
De 55 a 59 anys;1,0;1,8;2,8
De 60 anys i més;0,6;2,9;3,5
Total;7,2;17,0;24,2

