﻿Habitatges principals. Per superfície útil i instal·lacions
Perafita. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081607
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;2;5;6;10;28;16;11;10;5;11;10;2;3;120
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;3;3;0;1;0;0;0;0;1;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;2;5;7;10;31;19;11;11;5;11;10;2;4;129
Sense aigua calenta central;0;0;0;0;0;0;2;0;1;0;0;0;0;1;1;0;5
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;1;2;5;7;12;31;20;11;11;5;11;11;3;4;134
Calefacció col·lectiva;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;4
Calefacció individual;0;0;0;0;2;2;4;22;11;9;7;5;9;9;3;3;86
Calefacció aparells mòbils;0;0;1;2;3;5;7;9;6;2;4;0;2;0;0;1;42
Sense calefacció;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Amb línia telefònica;0;0;1;0;5;5;10;30;16;11;11;5;9;10;2;4;119
Sense línia telefònica;0;0;0;2;0;2;2;1;4;0;0;0;2;1;1;0;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Sense refrigeració;0;0;1;2;5;7;12;30;20;10;11;5;11;11;3;4;132
Total;0;0;1;2;5;7;12;31;20;11;11;5;11;11;3;4;134

