﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Esplugues de Llobregat
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080771&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;30257;9969
2020;28829;9447
2019;29526;10059
2018;27598;8323
2017;26085;7784
2016;25408;7583
2015;25084;8093
2014;23202;7555
2013;23081;6996
2012;24427;7193
2011;24427;7193
2010;24654;6925
2009;23733;6277
2008;24317;6445
2007;23460;5553
2006;21880;5289
2005;20362;4823
2004;19038;4076
2003;18639;4020
2002;15549;4130
2001;14981;3934
2000;13544;3555

