﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Cabrera d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080288
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;54;39;0;1107;1206
Homes;6;27;9;0;609;651
Dones;3;27;27;0;498;558
Estrangera;0;0;6;0;93;96
Homes;0;0;3;0;39;45
Dones;0;0;3;0;51;54
Total;9;54;42;0;1200;1305
Homes;3;27;12;0;651;693
Dones;3;27;30;0;549;612

