﻿Altres familiars per edat i sexe
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250194&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;53;119
 nombre persones;66;156
  homes;55;142
   dones;11;14
 altres familiars caps explotació;;
 nombre persones;6;29
  homes;6;26
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;11;41
 homes;11;47
 dones;3;3
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;27
 homes;7;28
 dones;0;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;6;17
 homes;4;17
 dones;2;1
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;10
 homes;6;8
 dones;0;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;9
 homes;3;8
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;9
 homes;3;7
 dones;1;2
 altres familiars caps explotació;;
 homes;1;5
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;9
 homes;1;7
 dones;2;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;5
 homes;4;5
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;5
 homes;2;5
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;10
 homes;14;10
 dones;1;0
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0

