﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170890
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;2;9
Empresaris agraris sense assalariats;46;8;54
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;1;1
Resta de treballadors d'explt.agràries;40;7;47
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;41;12;53
Empresaris no agraris amb assalariats;167;42;209
Empresaris no agraris sense assalariats;161;94;255
Membres de cooperatives no agràries;9;1;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;29;9;38
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;153;114;267
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;131;291;422
Resta del personal dels serveis;83;143;226
Contramestres capataços d'establiments no agraris;35;1;36
Operaris qualificats i especialitzats d'establiments no agraris;536;129;665
Operaris sense espec. d'establiments no agraris;149;37;186
Professionals de les forces armades;0;2;2
No classificables per condició socioeconòmica;6;12;18
Total;1593;906;2499

