﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250194&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;525;1346;756;1032;3659
Barcelona;63;72;51;51;237
Girona;2;2;1;2;7
Lleida;447;1260;698;969;3374
Tarragona;13;12;6;10;41
Resta d'Espanya;320;335;82;98;835
Andalusia;105;90;13;6;214
Aragó;136;154;38;57;385
Principat d'Astúries;0;1;1;0;2
Illes Balears;0;2;0;0;2
Canàries;0;1;0;0;1
Cantàbria;3;7;1;1;12
Castella - la Manxa;6;12;1;4;23
Castella i Lleó;17;11;5;2;35
Comunitat Valenciana;9;6;6;10;31
Extremadura;25;28;4;1;58
Galícia;4;10;1;2;17
Comunitat de Madrid;6;2;3;7;18
Regió de Múrcia;2;2;2;1;7
Comunitat Foral de Navarra;2;2;0;1;5
País Basc;2;3;4;5;14
Rioja, La;2;1;2;1;6
Ceuta i Melilla;1;3;1;0;5
Estranger;519;641;214;116;1490
Total;1364;2322;1052;1246;5984

