﻿Eleccions al Congrés de Diputats. Dades generals
Navàs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081419
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4578;3369;3329;28;12;73,6;26,4
2016;4563;2953;2895;34;24;64,7;35,3
2015;4590;3172;3110;39;23;69,1;30,9
2011;4666;3124;3009;57;58;67,0;33,0
2008;4654;3352;3294;45;13;72,0;28,0
2004;4609;3635;3606;16;13;78,9;21,1
2000;4872;3329;3265;27;37;68,3;31,7
1996;4743;3792;3764;21;7;80,0;20,1
1993;4471;3413;3390;5;18;76,3;23,7
1989;4265;2970;2926;11;33;69,6;30,4
1986;4355;3053;3010;14;29;70,1;29,9
1982;3907;3260;3211;26;23;83,4;16,6
1979;4104;2830;2768;6;56;69,0;31,0
1977;3687;2903;2847;1;55;78,7;21,3

