﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081712&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;2;8
Empresaris agraris sense assalariats;38;3;41
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;40;2;42
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;4;0;4
Empresaris no agraris amb assalariats;62;28;90
Empresaris no agraris sense assalariats;81;51;132
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;12;4;16
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;40;86;126
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;38;85;123
Resta del personal dels serveis;31;38;69
Contramestres capataços d'establiments no agraris;6;0;6
Operaris qualificats i especialitzats d'establiments no agraris;353;257;610
Operaris sense espec. d'establiments no agraris;17;2;19
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;10;7;17
Total;739;565;1304

