﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Berga. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080229&lang=es
;Hombres;Mujeres;Total
Cataluña;5907;6183;12087
Barcelona;5664;5889;11553
Girona;57;66;123
Lleida;159;189;348
Tarragona;24;39;60
Resto de España;654;843;1497
Andalucía;288;396;684
Aragón;33;42;75
Principado de Asturias;15;9;21
Illes Balears;12;12;24
Canarias;6;6;9
Cantabria;3;6;6
Castilla - La Mancha;51;57;111
Castilla y León;57;51;108
Comunitat Valenciana;36;42;81
Extremadura;84;117;201
Galicia;21;36;54
Comunidad de Madrid;24;24;51
Región de Murcia;12;18;30
Comunidad Foral de Navarra;6;3;6
País Vasco;6;12;18
La Rioja;0;3;3
Ceuta y Melilla;6;9;12
Extranjero;1812;1599;3411
Total;8373;8622;16992

