﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Santa Coloma de Gramenet. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:082457&lang=es
;Empresarios con personal asalariado;Empresarios sin personal asalariado;Asalariados fijos;Asalariados eventuales;Ayudas familiares;Miembros de cooperativas;Total
Española;1498;2489;24421;6109;148;..;34771
Hombres;898;1642;12708;3001;..;..;18363
Mujeres;600;846;11713;3108;..;..;16407
Extranjera;..;..;4417;2940;..;..;7878
Hombres;..;..;2823;1538;..;..;4704
Mujeres;..;..;1595;1402;..;..;3175
Total;1632;2829;28839;9049;194;..;42649
Hombres;1033;1805;15531;4539;..;..;23067
Mujeres;600;1024;13308;4510;..;..;19582

