﻿Population at 1 January. By place of birth. Totals
Talarn
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252154&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;308;180;128;190;64;562
2021;311;176;135;139;39;489
2020;309;173;136;242;44;595
2019;314;175;139;225;46;585
2018;303;174;129;292;56;651
2017;319;183;136;308;75;702
2016;314;182;132;312;63;689
2015;317;180;137;219;46;582
2014;303;177;126;77;33;413
2013;294;177;117;104;38;436
2012;305;180;125;203;56;564
2011;304;184;120;169;50;523
2010;306;190;116;67;22;395
2009;301;183;118;62;34;397
2008;303;184;119;77;23;403
2007;288;181;107;71;23;382
2006;273;173;100;49;17;339
2005;267;178;89;52;25;344
2004;275;184;91;49;14;338
2003;288;194;94;49;9;346
2002;284;193;91;54;13;351
2001;284;194;90;61;8;353
2000;291;196;95;61;12;364

