﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Tossa de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:172023
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3280;3304;3234;3216;3203;3207;3194;3242;3239;3246;3288;3269;3276;3253;3245;3216;3120;3054;2976;2869;2829;2742;2723
Barcelona;970;986;929;909;918;921;913;950;956;976;1001;1001;1011;1022;1022;1001;951;919;856;751;745;701;665
Girona;2258;2268;2255;2257;2234;2233;2230;2236;2228;2206;2223;2203;2194;2160;2156;2149;2105;2075;2067;2062;2026;1989;2006
Lleida;29;29;27;27;29;29;28;28;28;36;36;37;38;38;32;30;29;28;25;28;30;27;28
Tarragona;23;21;23;23;22;24;23;28;27;28;28;28;33;33;35;36;35;32;28;28;28;25;24
Resta d'Espanya;985;1018;1020;1035;1036;1052;1067;1083;1101;1125;1134;1159;1199;1214;1227;1234;1227;1228;1203;1173;1181;1138;1122
Andalusia;405;420;424;432;439;443;450;458;468;476;483;486;514;506;512;511;518;518;523;512;527;511;509
Aragó;41;45;49;50;50;45;48;52;54;57;60;64;63;64;66;67;65;68;66;66;64;63;64
Principat d'Astúries;5;5;5;5;5;5;4;4;3;3;3;5;6;5;5;4;4;4;4;4;3;4;4
Illes Balears;5;4;4;4;5;7;7;6;5;4;3;3;4;8;8;6;5;6;6;8;5;7;6
Canàries;9;9;6;7;6;6;7;7;7;9;8;7;6;7;7;8;7;7;7;7;7;7;6
Cantàbria;5;6;4;5;4;4;4;4;4;4;4;5;7;7;7;7;8;8;10;10;10;10;8
Castella - la Manxa;74;77;77;78;75;80;87;90;90;94;92;93;96;99;96;94;95;92;92;89;89;89;80
Castella i Lleó;67;66;64;67;66;71;69;69;74;81;82;83;85;84;85;92;91;89;77;72;73;70;75
Comunitat Valenciana;34;34;34;34;33;31;32;31;32;31;31;35;35;37;35;35;32;31;29;30;32;29;28
Extremadura;204;213;216;220;221;229;232;234;243;243;244;247;248;253;261;256;251;258;258;253;244;226;224
Galícia;38;40;44;44;45;45;44;43;39;38;39;42;45;49;44;51;50;42;41;34;36;36;34
Comunitat de Madrid;41;43;36;33;32;30;26;27;27;26;25;24;27;28;31;33;35;38;31;31;30;29;24
Regió de Múrcia;11;13;14;14;14;15;16;15;14;15;17;20;19;21;21;22;20;22;16;14;14;13;13
Comunitat Foral de Navarra;7;6;8;8;6;7;7;7;7;7;8;8;8;8;8;8;7;8;9;9;10;11;11
País Basc;27;26;26;24;26;24;23;25;23;24;22;24;24;25;24;27;26;25;23;22;25;21;23
Rioja, La;4;5;5;5;5;5;6;6;5;7;7;7;6;6;7;8;8;7;7;8;8;8;9
Ceuta i Melilla;8;6;4;5;4;5;5;5;6;6;6;6;6;7;10;5;5;5;4;4;4;4;4
Estranger;1691;1608;1564;1432;1345;1283;1237;1298;1341;1539;1530;1489;1501;1481;1373;1212;1067;978;822;744;598;437;350
Total;5956;5930;5818;5683;5584;5542;5498;5623;5681;5910;5952;5917;5976;5948;5845;5662;5414;5260;5001;4786;4608;4317;4195

