﻿Residus municipals. Generació. Total registrat i generació per càpita
Febró, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430574
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,26;5,55;13,33;18,88
2020;1,69;9,71;14,89;24,60
2019;1,93;10,15;17,97;28,12
2018;1,83;14,28;13,84;28,12
2017;1,77;13,99;13,10;27,08
2016;1,52;10,15;12,07;22,21
2015;1,82;14,88;11,06;25,94
2014;2,21;13,61;18,67;32,28
2013;1,48;12,82;13,11;25,93
2012;1,31;17,21;6,14;23,35
2011;1,54;17,19;11,50;28,69
2010;1,96;20,99;9,09;30,08
2009;1,22;14,58;5,98;20,56
2008;1,56;23,24;4,71;27,95
2007;1,78;24,05;12,29;36,34
2006;1,70;33,00;3,01;36,00
2005;1,91;34,33;6,16;40,48
2004;1,52;29,72;2,53;32,25
2003;1,58;32,63;1,95;34,58
2002;1,20;25,45;1,74;27,19
2001;1,77;33,59;1,97;35,56
2000;0,90;16,69;1,36;18,05

