﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rupià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171539&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;7;6
Tècnics i professionals científics i intel·lectuals;12;7;8
Tècnics i professionals de suport;14;10;8
Empleats administratius;8;1;4
Treballadors de serveis i venedors de comerç;15;2;4
Treballadors qualificats en activitats agràries i pesqueres;7;19;24
Artesans i treballadors qualificats de les indústries i la construcció;13;20;24
Operadors d'instal·lacions i maquinària, i muntadors;8;9;5
Treballadors no qualificats;2;0;0
Forces armades;0;0;0
Total;83;75;83

