﻿Conreus herbacis: hortalisses
Canet de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080403&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;48;80
 ha;19;67;94
      Secà;;;
 explot.;0;1;4
 ha;0;1;3
       Regadiu;;;
 explot.;12;47;79
 ha;19;66;91
     En terreny de conreu;;;
 total;;;
 explot.;0;0;7
 ha;0;0;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;7
 ha;0;0;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;32;74
 ha;15;33;88
 secà;;;
 explot.;0;1;4
 ha;0;1;3
 regadiu;;;
 explot.;11;31;73
 ha;15;32;85
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;34;0
 àrees;0;3385;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;34;0
 àrees;0;3385;0
             En hivernacle;;;
 explot.;7;1;1
 àrees;440;15;6

