﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430043
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;174;366;126;162;213;267;141;189;186;18;0;1839
2 plantes;0;21;39;15;36;45;81;45;102;102;12;0;501
3 plantes;0;6;12;12;15;27;51;54;90;204;0;0;474
4 plantes;0;0;0;0;0;21;39;48;102;465;9;0;687
5 plantes;0;0;0;0;0;0;33;24;9;108;0;0;174
6 plantes;0;0;0;0;0;0;36;24;0;0;0;0;57
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;3;0;0;0;0;0;3
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;3;0;0;63;66
Total;3;201;420;153;216;309;510;333;492;1065;39;66;3807

