﻿Llars unipersonals. Per edat i estat civil. Total
Garrigues. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:18&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;38;1;0;0;0;39
De 25 a 29 anys;45;16;0;4;0;65
De 30 a 34 anys;41;15;0;3;0;59
De 35 a 39 anys;31;28;0;8;2;69
De 40 a 44 anys;27;20;0;6;2;55
De 45 a 49 anys;18;18;1;7;0;44
De 50 a 54 anys;40;18;2;8;4;72
De 55 a 59 anys;43;11;11;4;7;76
De 60 a 64 anys;33;11;24;4;2;74
De 65 a 69 anys;65;22;65;5;3;160
De 70 a 74 anys;55;9;110;11;2;187
De 75 a 79 anys;34;6;184;5;1;230
De 80 a 84 anys;26;1;164;1;0;192
De 85 anys i més;17;0;120;1;0;138
Total;518;176;681;67;23;1465

