﻿Estructura percentual del salari brut mitjà mensual. Per sexe i sectors d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2317&lang=en
;Homes. Indústria;Homes. Construcció;Homes. Serveis;Homes. Total;Dones. Indústria;Dones. Construcció;Dones. Serveis;Dones. Total;Ambdós sexes. Indústria;Ambdós sexes. Construcció;Ambdós sexes. Serveis;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00
Salari ordinari;96,56;97,11;95,47;96,04;94,22;95,75;95,95;95,65;96,01;97,00;95,68;95,90
Salari base;61,15;61,51;60,55;60,87;69,52;66,55;70,10;69,92;63,11;61,91;64,80;64,07
Complements salarials;33,89;34,88;33,87;34,02;24,08;29,13;25,50;25,34;31,59;34,43;30,15;30,95
Complements salarials nocturnitat, torns, cap de setmana;2,33;0,20;1,19;1,40;1,09;1,23;1,35;1,30;2,04;0,28;1,26;1,36
Complements salarials variables;8,16;11,07;5,84;7,30;4,84;3,81;3,23;3,52;7,38;10,50;4,68;5,96
Pagaments per hores extraordinàries;1,53;0,71;1,04;1,14;0,63;0,07;0,36;0,40;1,32;0,66;0,74;0,88
Pagaments extraordinaris;3,44;2,89;4,53;3,96;5,78;4,25;4,05;4,35;3,99;3,00;4,32;4,10
Salari net (*);75,40;80,36;76,98;76,98;79,89;82,00;80,72;80,61;76,45;80,49;78,64;78,26
Contribucions a la Seguretat Social;6,13;6,57;6,04;6,14;6,63;6,67;6,58;6,60;6,25;6,58;6,28;6,30
Retencions IRPF;18,47;13,07;16,98;16,87;13,48;11,33;12,69;12,80;17,30;12,93;15,07;15,43

