﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:083008&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3069;285;3354;132;486;447;393;1458;4815
Hombres;1575;123;1698;51;267;207;192;717;2415
Mujeres;1494;162;1656;81;216;240;201;738;2400
Resto de España;327;60;387;51;606;3;132;792;1179
Hombres;180;15;195;24;324;3;12;363;564
Mujeres;144;45;189;27;282;0;120;429;618
Extranjero;171;33;204;0;24;15;96;135;336
Hombres;75;12;87;0;15;6;45;66;156
Mujeres;93;18;111;0;9;9;51;69;180
Total;3567;378;3945;183;1116;468;621;2388;6330
Hombres;1833;153;1986;78;609;219;249;1155;3138
Mujeres;1734;225;1959;108;507;249;372;1236;3195

