﻿Population. By nationality (continents), sex and five-year age group
Vilaller. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252458&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;20;18;22;22;18;22;36;44;40;41;44;36;31;23;19;30;24;19;509
Males;17;9;13;14;12;11;21;24;21;22;25;22;14;10;4;17;12;10;278
Females;3;9;9;8;6;11;15;20;19;19;19;14;17;13;15;13;12;9;231
Rest of the European Union;2;2;2;1;6;18;15;18;9;8;12;5;2;1;0;0;0;0;104
Males;0;2;1;0;4;11;13;15;7;8;10;3;2;0;0;0;0;0;78
Females;2;0;1;1;2;7;2;3;2;0;2;1;0;1;0;0;0;0;27
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;2;2;1;0;2;4;3;1;0;0;0;0;0;0;0;0;0;0;15
Males;1;1;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;8
Females;1;1;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;7
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;1;1;0;0;2;1;1;2;1;1;1;0;2;0;0;0;0;0;12
Males;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3
Females;0;1;0;0;2;1;0;2;1;1;1;0;1;0;0;0;0;0;10
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;23;25;23;28;45;55;66;50;50;57;41;35;24;19;30;24;19;641
Males;19;12;14;14;16;25;37;40;28;30;35;25;17;10;4;17;12;10;366
Females;6;11;11;9;12;20;18;26;22;20;22;15;18;14;15;13;12;9;275

