﻿Residus municipals. Generació. Total registrat i generació per càpita
Gratallops
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430691
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,79;80,53;74,06;154,59
2020;1,56;55,98;78,89;134,87
2019;1,37;76,24;38,19;114,43
2018;1,88;90,88;64,19;155,07
2017;1,45;88,56;37,03;125,59
2016;1,64;101,57;40,66;142,23
2015;1,55;97,95;39,56;137,51
2014;1,53;82,46;53,25;135,71
2013;1,26;76,56;38,21;114,77
2012;1,36;65,86;62,48;128,34
2011;1,40;75,64;59,15;134,79
2010;1,50;84,48;59,26;143,74
2009;1,44;93,34;46,01;139,35
2008;1,79;123,92;43,69;167,61
2007;1,90;125,37;50,07;175,44
2006;1,61;117,53;26,81;144,33
2005;2,10;153,10;18,07;171,17
2004;1,73;127,70;12,65;140,36
2003;1,12;80,89;9,97;90,86
2002;1,13;84,06;8,12;92,18
2001;1,06;79,38;6,40;85,78
2000;1,07;78,26;8,11;86,37

