﻿Population. By year of arrival in the housing, sex and nationality
Reus. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431233&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;2013;2079;4092;1458;1356;2817;3471;3438;6909
2019;2409;2574;4980;1566;1524;3093;3975;4098;8073
2018;2055;2241;4296;957;981;1938;3012;3225;6234
2017;1614;1707;3321;666;690;1356;2283;2397;4677
2016;1413;1521;2937;504;546;1047;1917;2064;3981
2011-2015;4968;5133;10101;1461;1566;3024;6432;6696;13125
2001_2010;10635;11577;22212;1416;1428;2847;12051;13008;25059
Before 2001 or has always lived in the home before 2001;1953;2166;4119;51;54;105;2001;2217;4221
He was born in the municipality and he has always lived in the house after 2001;5973;5688;11661;690;738;1428;6660;6426;13089
Not available;9456;11106;20559;21;30;48;9474;11136;20610
Total;42483;45792;88275;8793;8913;17706;51279;54702;105981

