﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080076
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;183;15;198
De 31 a 45 m²;171;114;285
De 46 a 60 m²;537;162;699
De 61 a 75 m²;561;123;684
De 76 a 90 m²;429;90;519
De 91 a 105 m²;450;90;540
De 106 a 120 m²;267;57;324
De 121 a 150 m²;390;117;507
De 151 a 180 m²;171;54;228
Més de 180 m²;201;123;324
No hi consta;135;0;135
Total;3495;942;4437

