﻿Naixements, defuncions i matrimonis. Recomptes
Malgrat de Mar
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081108&lang=es
;Naixements;Defuncions;Matrimonis
2022;126;223;65
2021;127;233;81
2020;102;229;40
2019;129;198;58
2018;118;200;64
2017;140;166;59
2016;128;195;66
2015;143;204;73
2014;172;168;67
2013;156;183;81
2012;151;162;72
2011;171;164;72
2010;198;157;61
2009;206;191;67
2008;199;159;88
2007;184;180;86
2006;192;150;89
2005;189;165;70
2004;194;166;84
2003;171;154;78
2002;177;155;96
2001;162;114;89
2000;151;135;75
1999;108;133;55
1998;120;126;66
1997;124;123;54
1996;101;103;56
1995;105;107;70
1994;122;98;57
1993;108;94;60
1992;109;97;70
1991;129;94;73
1990;110;96;64
1989;124;82;51
1988;124;100;61
1987;114;87;57
1986;99;98;48
1985;123;86;61
1984;121;69;55
1983;96;75;49
1982;113;79;49
1981;128;79;60
1980;131;83;53
1979;164;90;72
1978;162;104;84
1977;176;83;78
1976;223;109;93
1975;214;72;91

