﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Bellprat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080214
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21766;5577
2020;19450;6170
2019;20059;6784
2018;19704;4454
2017;19278;7404
2016;18436;6805
2015;16774;4896
2014;17516;4135
2013;16630;3673
2012;17205;3413
2011;17205;3413
2010;16757;3643
2009;16866;4154
2008;15505;3862
2007;15235;3226
2006;10838;1905
2005;7145;738
2004;8903;1130
2003;7782;911
2002;8976;1762
2001;7525;1421
2000;4634;885

