﻿Població. Per sexe, edat quinquennal i estat civil
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172333&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;180;129;309;0;0;0;0;0;0;0;0;0;0;0;0;180;129;309
De 15 a 19 anys;72;58;130;0;1;1;0;0;0;0;0;0;0;0;0;72;59;131
De 20 a 24 anys;99;65;164;2;7;9;0;0;0;0;0;0;0;0;0;101;72;173
De 25 a 29 anys;68;51;119;17;28;45;0;0;0;1;2;3;1;0;1;87;81;168
De 30 a 34 anys;54;25;79;55;64;119;0;1;1;0;0;0;1;2;3;110;92;202
De 35 a 39 anys;27;16;43;66;56;122;0;2;2;2;2;4;3;3;6;98;79;177
De 40 a 44 anys;21;11;32;70;62;132;1;3;4;2;3;5;3;4;7;97;83;180
De 45 a 49 anys;17;6;23;58;65;123;0;3;3;0;3;3;2;2;4;77;79;156
De 50 a 54 anys;5;3;8;59;59;118;0;4;4;0;1;1;1;1;2;65;68;133
De 55 a 59 anys;10;1;11;55;46;101;2;2;4;2;2;4;1;2;3;70;53;123
De 60 a 64 anys;11;2;13;48;41;89;1;8;9;1;1;2;0;0;0;61;52;113
De 65 a 69 anys;10;4;14;43;46;89;4;10;14;0;0;0;0;0;0;57;60;117
De 70 a 74 anys;3;1;4;34;33;67;6;18;24;0;0;0;0;0;0;43;52;95
De 75 a 79 anys;3;1;4;30;21;51;4;23;27;0;0;0;0;0;0;37;45;82
De 80 a 84 anys;2;0;2;21;9;30;6;17;23;0;0;0;0;0;0;29;26;55
De 85 anys i més;0;1;1;8;3;11;5;19;24;0;0;0;0;0;0;13;23;36
Total;582;374;956;566;541;1107;29;110;139;8;14;22;12;14;26;1197;1053;2250

