﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250791&lang=en
;1999;1989
      Total;;
 explot.;110;116
 UTA;80;93
     Mà d'obra familiar;;
 total;;
  explot.;105;115
 nombre persones;119;152
  UTA;55;92
 titular;;
 nombre persones;105;115
  UTA;49;67
 cònjuge;;
 nombre persones;8;16
 altres familiars;;
  UTA;5;7
   explot.;5;18
 nombre persones;6;21
  UTA;2;18
       Mà d'obra assalariada;;
 total;;
  explot.;14;17
   UTA;25;1
 fixa;;
  explot.;9;1
 nombre persones;20;1
  UTA;18;0
 eventual;;
  explot.;7;16
   UTA;6;1

