﻿Emigracions. Per municipi de procedència i lloc de destinació
Maçanet de Cabrenys
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171024&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;20;5;7;6;38
2021;23;9;11;12;55
2020;13;3;2;2;20
2019;16;5;5;4;30
2018;15;3;6;1;25
2017;28;1;1;7;37
2016;37;9;6;6;58
2015;32;3;7;6;48
2014;20;9;12;9;50
2013;14;2;6;2;24
2012;17;7;3;1;28
2011;19;4;6;1;30
2010;19;2;6;3;30
2009;20;8;2;1;31
2008;10;4;11;1;26
2007;23;1;11;1;36
2006;21;10;8;11;50
2005;14;11;7;1;33
2004;9;2;3;4;18
2003;21;6;8;0;35
2002;15;6;7;3;31
2001;10;0;4;4;18
2000;11;7;3;7;28
1999;6;5;8;0;19
1998;8;0;0;3;11
1997;14;2;3;1;20
1995;6;0;3;4;13
1994;7;0;1;4;12
1993;6;6;2;0;14
1992;20;0;0;0;20
1990;14;3;3;2;22
1989;18;6;2;9;35
1988;19;1;1;4;25

