﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171595&lang=en
;1999;1989
      Total;;
 explot.;53;173
 UTA;82;101
     Mà d'obra familiar;;
 total;;
  explot.;50;167
 nombre persones;80;242
  UTA;35;69
 titular;;
 nombre persones;50;167
  UTA;23;40
 cònjuge;;
 nombre persones;19;38
 altres familiars;;
  UTA;9;14
   explot.;10;30
 nombre persones;11;37
  UTA;4;16
       Mà d'obra assalariada;;
 total;;
  explot.;14;34
   UTA;47;32
 fixa;;
  explot.;6;11
 nombre persones;25;32
  UTA;25;23
 eventual;;
  explot.;10;27
   UTA;22;8

