﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pobla de Mafumet, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431093
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;191;160;147;130;168;323;370;273;186;166;122;93;91;70;26;47;45;27;2635
Homes;98;78;80;65;68;165;214;150;95;93;57;52;41;35;12;24;18;7;1352
Dones;93;82;67;65;100;158;156;123;91;73;65;41;50;35;14;23;27;20;1283
Resta de la Unió Europea;5;7;2;2;14;16;12;12;15;9;4;4;0;0;0;0;0;0;102
Homes;3;3;2;0;5;10;8;8;11;5;3;4;0;0;0;0;0;0;62
Dones;2;4;0;2;9;6;4;4;4;4;1;0;0;0;0;0;0;0;40
Resta d'Europa;0;0;0;0;1;3;3;0;0;0;1;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;4
Àfrica;10;2;4;5;7;9;10;5;4;1;2;3;0;0;0;0;0;0;62
Homes;4;1;1;2;4;7;7;3;3;1;0;3;0;0;0;0;0;0;36
Dones;6;1;3;3;3;2;3;2;1;0;2;0;0;0;0;0;0;0;26
Amèrica del Nord i Central;0;0;1;2;2;1;4;4;1;2;1;0;1;2;2;0;0;0;23
Homes;0;0;1;2;1;0;1;2;0;2;0;0;0;0;2;0;0;0;11
Dones;0;0;0;0;1;1;3;2;1;0;1;0;1;2;0;0;0;0;12
Amèrica del Sud;0;2;2;4;4;10;16;9;3;1;1;2;2;1;0;0;0;0;57
Homes;0;0;1;1;2;4;3;5;1;0;1;0;0;1;0;0;0;0;20
Dones;0;2;1;3;2;5;13;4;2;1;0;2;2;0;0;0;0;0;38
Àsia i Oceania;2;2;0;1;1;3;4;1;2;3;1;0;0;0;0;0;0;0;21
Homes;0;0;0;0;1;2;2;1;2;2;1;0;0;0;0;0;0;0;12
Dones;2;2;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;8
Total;208;173;156;144;197;365;419;304;211;182;132;102;94;73;28;47;45;27;2909
Homes;105;82;85;70;82;189;238;169;112;103;62;59;41;36;14;24;18;7;1497
Dones;103;91;71;74;115;175;181;135;99;79;70;43;53;37;14;23;27;20;1412

