﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170448
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;5;23;39;44;51;43;29;26;11;4;277
dones;0;2;4;11;8;16;13;13;8;2;3;80
total;2;7;27;50;52;67;56;42;34;13;7;357
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;8;11;23;29;38;28;22;20;12;5;199
dones;1;5;9;12;10;16;23;13;12;5;13;119
total;4;13;20;35;39;54;51;35;32;17;18;318
Membres de cooperatives;;;;;;;;;;;;
homes;1;0;0;1;2;1;0;1;1;0;0;7
dones;0;0;0;2;0;0;1;0;0;0;0;3
total;1;0;0;3;2;1;1;1;1;0;0;10
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;2;1;0;2;4;1;0;12
total;0;0;2;0;2;1;0;2;4;1;0;12
Assalariats fixos;;;;;;;;;;;;
homes;55;147;155;179;191;188;161;119;98;38;23;1354
dones;21;98;163;135;148;157;90;69;60;19;25;985
total;76;245;318;314;339;345;251;188;158;57;48;2339
Assalariats eventuals;;;;;;;;;;;;
homes;41;58;61;40;34;35;14;8;4;3;13;311
dones;18;62;51;26;29;34;15;18;6;5;17;281
total;59;120;112;66;63;69;29;26;10;8;30;592
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;102;218;250;282;300;313;246;179;149;64;45;2148
dones;40;167;229;186;197;224;142;115;90;32;58;1480
total;142;385;479;468;497;537;388;294;239;96;103;3628

