﻿Població. Per lloc de naixement (CA i estranger)
Sant Martí Sarroca
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082270
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2697;2673;2670;2584;2077;2146;2093;2004
Barcelona;2616;2598;2592;2501;2003;2065;2002;1921
Girona;9;9;9;10;4;4;11;2
Lleida;18;18;18;17;22;21;17;14
Tarragona;51;48;54;56;48;56;63;67
Resta d'Espanya;261;273;276;322;274;286;272;291
Andalusia;117;123;129;160;132;147;132;132
Aragó;15;18;15;29;32;31;28;31
Principat d'Astúries;3;3;3;2;1;1;2;2
Illes Balears;3;3;3;5;1;2;2;2
Canàries;0;3;0;1;0;1;1;0
Cantàbria;3;3;6;2;1;0;0;0
Castella - la Manxa;18;18;18;19;24;20;19;20
Castella i Lleó;15;18;18;24;16;19;18;17
Comunitat Valenciana;27;27;27;26;29;28;31;51
Extremadura;18;18;18;22;18;21;18;16
Galícia;15;15;15;12;8;4;4;2
Comunitat de Madrid;9;9;6;3;3;2;5;9
Regió de Múrcia;6;9;9;10;6;8;6;6
Comunitat Foral de Navarra;0;0;0;0;2;0;0;0
País Basc;3;3;3;5;0;1;1;1
Rioja, La;3;0;0;0;0;1;1;0
Ceuta i Melilla;0;3;3;2;1;0;4;2
Estranger;420;366;339;287;97;54;29;29
Total;3378;3312;3285;3192;2448;2486;2394;2326

