﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171334
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;372;33;405;12;213;39;66;330;732
Educació primària o inferior;21;3;24;3;69;0;21;93;117
Primera etapa d’educació secundària i similar;117;12;129;6;81;21;15;123;258
Segona etapa d’educació secundària i similar;96;12;108;3;42;12;12;69;174
Educació superior;135;6;141;0;21;6;15;42;183
Dones;303;48;351;15;234;39;90;378;726
Educació primària o inferior;15;6;21;0;96;0;33;129;153
Primera etapa d’educació secundària i similar;60;12;72;9;93;9;24;135;210
Segona etapa d’educació secundària i similar;69;12;81;3;24;18;21;66;147
Educació superior;156;12;168;6;24;6;15;51;219
Total;675;81;756;30;447;78;153;708;1461
Educació primària o inferior;39;9;48;3;165;0;51;219;270
Primera etapa d’educació secundària i similar;174;27;201;18;174;30;39;261;465
Segona etapa d’educació secundària i similar;168;21;189;3;63;30;33;129;321
Educació superior;291;21;312;6;42;12;30;90;402

