﻿Emigracions. Per municipi de procedència i lloc de destinació
Borrassà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170268&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;27;15;5;1;48
2021;23;3;2;2;30
2020;29;7;2;4;42
2019;33;1;4;3;41
2018;32;6;6;3;47
2017;20;2;1;2;25
2016;16;3;7;3;29
2015;23;2;8;0;33
2014;24;4;2;0;30
2013;23;1;4;1;29
2012;32;5;1;4;42
2011;25;12;4;0;41
2010;20;2;2;4;28
2009;16;2;4;6;28
2008;14;3;11;10;38
2007;15;3;4;1;23
2006;15;5;6;2;28
2005;17;5;3;0;25
2004;19;7;0;1;27
2003;18;3;1;4;26
2002;21;1;3;1;26
2001;3;1;1;2;7
2000;5;3;6;0;14
1999;7;9;1;0;17
1998;10;1;1;0;12
1997;23;0;0;0;23
1995;4;15;2;0;21
1994;12;1;0;0;13
1993;4;0;0;0;4
1992;7;0;0;0;7
1990;12;0;1;6;19
1989;7;2;0;0;9
1988;7;4;0;0;11

