﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pau. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171289&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;4;9;3;1;4;8;5;13
De 5 a 9 años;7;8;15;1;1;2;8;9;17
De 10 a 14 años;12;18;30;2;1;3;14;19;33
De 15 a 19 años;15;10;25;4;4;8;19;14;33
De 20 a 24 años;16;8;24;5;1;6;21;9;30
De 25 a 29 años;10;8;18;1;3;4;11;11;22
De 30 a 34 años;7;7;14;2;5;7;9;12;21
De 35 a 39 años;11;12;23;1;6;7;12;18;30
De 40 a 44 años;16;13;29;5;1;6;21;14;35
De 45 a 49 años;20;19;39;2;5;7;22;24;46
De 50 a 54 años;15;18;33;7;5;12;22;23;45
De 55 a 59 años;11;17;28;11;10;21;22;27;49
De 60 a 64 años;14;10;24;6;6;12;20;16;36
De 65 a 69 años;16;8;24;5;12;17;21;20;41
De 70 a 74 años;3;10;13;9;10;19;12;20;32
De 75 a 79 años;7;11;18;4;7;11;11;18;29
De 80 a 84 años;8;3;11;6;4;10;14;7;21
85 años o más;5;17;22;2;0;2;7;17;24
Total;198;201;399;76;82;158;274;283;557

