﻿Conreus llenyosos: olivera
Olèrdola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081458&lang=en
;2009
     Total;
 explot.;12
 ha;11
      Secà;
 explot.;10
 ha;10
       Regadiu;
 explot.;2
 ha;1
     Oliva de taula;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;4
 secà;
 explot.;8
 ha;3
 regadiu;
 explot.;2
 ha;1

