﻿Atur registrat. Per sectors. Mitjanes anuals
Matadepera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081206&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;24,8;4,4;130,8;5,8;167,6
2022;0,6;26,3;5,3;135,7;3,8;171,7
2021;1,7;28,7;7,7;159,5;5,3;202,8
2020;1,5;28,9;10,5;173,3;7,8;222,0
2019;0,8;18,5;8,1;151,6;8,2;187,1
2018;0,8;22,4;10,7;138,0;10,2;182,1
2017;1,9;25,9;15,8;135,4;9,0;188,0
2016;2,8;35,7;19,7;157,0;9,3;224,4
2015;2,5;42,3;18,1;161,3;11,7;235,8
2014;1,3;42,4;23,7;194,5;8,6;270,4
2013;0,3;51,2;33,3;222,7;6,6;314,0
2012;0,1;51,7;30,4;212,5;7,6;302,3
2011;0,8;55,4;25,4;197,4;5,1;284,2
2010;0,7;59,0;23,1;189,8;7,8;280,3
2009;1,5;59,0;21,9;169,9;6,3;258,6
2008;1,1;45,0;10,9;120,5;8,7;186,2
2007;1,1;42,4;6,4;91,4;9,6;150,9
2006;0,3;44,8;8,3;87,6;7,0;147,9
2005;0,4;36,1;9,3;93,0;8,5;147,2

