﻿Migracions. Totals
Sant Martí de Riucorb
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259025&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;29;19;19;16;18;17;24;16;22;30;28;17;14;20;16;21;22;16;27;14;19;11;8;23
 emigracions;18;23;8;14;22;22;30;26;11;17;18;17;15;26;21;18;22;19;15;14;15;3;16;20;17
 saldo migratori;4;6;11;5;-6;-4;-13;-2;5;5;12;11;2;-12;-1;-2;-1;3;1;13;-1;16;-5;-12;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;0;1;0;1;6;1;3;2;0;1;0;0;3;0;1;0;2;0;1;1;0;0;1
 emigracions;1;0;0;3;0;0;4;1;2;0;4;1;0;0;0;0;1;2;0;1;0;0;0;0;0
 saldo migratori;1;3;0;-2;0;1;2;0;1;2;-4;0;0;0;3;0;0;-2;2;-1;1;1;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);7;1;5;7;6;0;2;3;4;2;6;1;1;4;1;4;4;3;2;0;0;2;1;0
 emigracions;3 (b);1;1;7;1;4;0;0;1;3;3;2;0;0;1;1;1;1;0;0;1;..;..;..;..
 saldo migratori;6;6;0;-2;6;2;0;2;2;1;-1;4;1;1;3;0;3;3;3;2;-1;..;..;..;..
          Saldo migratori total;11;15;11;1;0;-1;-11;0;8;8;7;15;3;-11;5;-2;2;4;6;14;-1;..;..;..;..

