﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Cugat del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082055&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;18819,06;845,22;16,57;19680,85
2020;19461,39;503,20;176,80;20141,39
2019;19355,50;574,72;0,00;19930,22
2018;19920,26;4,71;36,44;19961,41
2017;20009,02;0,00;0,00;20009,02
2016;19806,50;0,00;0,00;19806,50
2015;19111,86;0,00;147,42;19259,28
2014;19250,10;0,00;0,00;19250,10
2013;18229,15;0,00;637,88;18867,03
2012;19947,76;..;..;19947,76
2011;23362,70;..;..;23362,70
2010;..;35834,21;..;35834,21
2009;..;43328,84;..;43328,84
2008;..;38581,02;..;38581,02
2007;..;39639,58;..;39639,58
2006;..;36797,04;..;36797,04
2005;..;50818,00;..;50818,00
2004;..;50848,50;..;50848,50

