﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Morell, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430957&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1173;153;1326;60;222;159;204;645;1971
Hombres;648;66;714;36;120;81;63;300;1011
Mujeres;525;90;615;21;105;78;141;345;960
Resto de España;258;42;300;21;150;3;87;261;561
Hombres;156;15;171;18;105;0;12;135;300
Mujeres;105;24;129;6;48;0;78;132;258
Extranjero;237;60;297;9;12;24;174;219;516
Hombres;141;18;159;6;6;12;72;96;255
Mujeres;96;42;138;6;6;12;99;123;258
Total;1668;255;1923;90;384;183;465;1122;3045
Hombres;942;99;1041;60;228;93;144;525;1566
Mujeres;723;156;879;33;156;90;321;600;1479

