﻿Eleccions municipals. Dades generals
Berguedà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:14&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;31061;22234;21277;647;310;71,6;28,4
2015;31481;19817;18821;579;417;62,9;37,1
2011;31111;19293;18018;847;428;62,0;38,0
2007;31610;20271;18885;1064;322;64,1;35,9
2003;31288;21859;21001;586;272;69,9;30,1
1999;31981;21588;20685;521;382;67,5;32,5
1995;31400;22339;21533;525;281;71,1;28,9
1991;31554;21924;21238;452;234;69,5;30,5
1987;31507;23804;23207;265;332;75,6;24,5
1983;32289;22329;21508;276;545;69,2;30,9
1979;32801;23033;22653;114;266;70,2;29,8

