﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252017
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;20;10;15;50
03/2024 (p);5;20;10;15;50
02/2024;5;20;10;15;50
01/2024;5;20;10;15;50
12/2023;5;20;10;15;50
11/2023;5;20;10;20;50
10/2023;5;20;10;20;55
09/2023;5;20;10;20;55
08/2023;5;20;10;20;55
07/2023;5;20;10;20;55
06/2023;5;20;10;20;55
05/2023;5;20;10;15;55
04/2023;5;20;10;15;55
03/2023;5;20;10;15;55
02/2023;5;20;10;15;55
01/2023;5;20;10;15;55
12/2022;5;20;10;15;55
11/2022;5;20;15;20;55
10/2022;5;20;15;20;55
09/2022;5;20;15;20;55
08/2022;5;20;15;20;55
07/2022;0;20;15;20;55
06/2022;5;20;15;20;55
05/2022;5;20;15;20;55
04/2022;5;20;10;20;55
03/2022;5;20;10;20;55
02/2022;5;20;10;20;55
01/2022;0;20;10;20;55
12/2021;..;22;..;19;56
11/2021;..;22;..;20;54
10/2021;..;22;..;20;54
09/2021;..;23;..;20;54
08/2021;..;23;..;20;55
07/2021;..;23;..;20;55
06/2021;..;22;..;19;53
05/2021;..;21;..;20;54
04/2021;..;22;..;20;56
03/2021;..;22;..;20;58
02/2021;..;21;..;20;58
01/2021;6;20;13;21;60
12/2020;6;21;13;21;61
11/2020;5;21;14;19;59
10/2020;6;19;14;19;58
09/2020;6;19;14;19;58
08/2020;5;19;15;18;57
07/2020;5;19;15;18;57
06/2020;5;19;15;18;57
05/2020;5;19;16;19;59
03/2020;6;18;14;19;57
12/2019;6;18;16;17;57
09/2019;6;18;16;18;58
06/2019;8;17;18;15;58
03/2019;8;17;18;16;59
12/2018;7;17;17;16;57
09/2018;7;19;18;16;60
06/2018;7;18;17;16;58
03/2018;6;23;14;16;59
12/2017;8;24;14;17;63
09/2017;6;24;14;16;60
06/2017;5;24;15;15;59
03/2017;9;23;16;14;62
12/2016;8;25;14;15;62
09/2016;10;22;13;15;60
06/2016;8;23;12;14;57
03/2016;9;20;13;14;56
12/2015;8;22;11;17;58
09/2015;9;20;10;17;56
06/2015;8;21;10;17;56
03/2015;9;25;11;16;61
12/2014;8;24;11;15;58
09/2014;9;21;11;13;54
06/2014;9;20;11;13;53
03/2014;9;20;12;12;53
12/2013;9;18;12;12;51
09/2013;9;16;13;15;53
06/2013;9;19;13;16;57
03/2013;10;17;16;15;58
12/2012;10;17;17;14;58
09/2012;10;15;17;13;55
06/2012;11;15;16;13;55
03/2012;10;18;15;14;57

