﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080961&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);25705;3700;29405
03/2024 (p);25610;3705;29315
02/2024;25475;3675;29150
01/2024;25325;3660;28985
12/2023;25255;3695;28955
11/2023;25715;3680;29395
10/2023;25515;3680;29195
09/2023;25340;3660;29000
08/2023;24650;3645;28295
07/2023;25050;3635;28680
06/2023;25320;3645;28965
05/2023;25285;3665;28950
04/2023;25145;3645;28790
03/2023;24885;3625;28510
02/2023;24780;3605;28390
01/2023;24670;3595;28265
12/2022;24520;3630;28145
11/2022;24895;3610;28510
10/2022;24615;3620;28235
09/2022;24435;3610;28045
08/2022;24060;3595;27655
07/2022;24670;3615;28285
06/2022;24525;3645;28170
05/2022;24540;3670;28210
04/2022;24390;3670;28060
03/2022;24245;3660;27905
02/2022;24030;3665;27695
01/2022;24095;3655;27750
12/2021;23858;3691;27549
11/2021;24202;3688;27890
10/2021;23959;3677;27636
09/2021;23775;3652;27427
08/2021;23271;3664;26935
07/2021;23774;3678;27452
06/2021;23713;3673;27386
05/2021;23573;3713;27286
04/2021;23296;3706;27002
03/2021;23190;3691;26881
02/2021;23349;3670;27019
01/2021;23186;3660;26846
12/2020;23045;3681;26726
11/2020;23451;3681;27132
10/2020;23415;3676;27091
09/2020;23184;3651;26835
08/2020;22524;3629;26153
07/2020;22643;3631;26274
06/2020;22674;3621;26295
05/2020;22637;3614;26251
03/2020;22767;3621;26388
12/2019;23602;3680;27282
09/2019;23619;3635;27254
06/2019;23814;3640;27454
03/2019;23636;3638;27274
12/2018;23110;3633;26743
09/2018;23240;3646;26886
06/2018;23216;3670;26886
03/2018;22737;3645;26382
12/2017;22299;3615;25914
09/2017;22303;3636;25939
06/2017;22039;3655;25694
03/2017;21586;3643;25229
12/2016;21167;3700;24867
09/2016;21035;3654;24689
06/2016;21154;3686;24840
03/2016;20693;3668;24361
12/2015;20310;3682;23992
09/2015;20155;3656;23811
06/2015;20250;3683;23933
03/2015;19862;3653;23515
12/2014;19503;3654;23157
09/2014;19306;3583;22889
06/2014;19422;3601;23023
03/2014;19069;3550;22619
12/2013;18951;3525;22476
09/2013;18806;3467;22273
06/2013;18932;3506;22438
03/2013;18889;3507;22396
12/2012;18997;3509;22506
09/2012;19450;3496;22946
06/2012;19593;3505;23098
03/2012;19595;3522;23117

