﻿Llars. Per nombre i tipus de famílies
Verdú
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252424
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;81;72;43
 amb dues persones o més;3;3;3
  total;84;75;46
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;8;7
 amb altres persones;2;0;0
  total;18;8;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;60;64;69
 amb altres persones;15;11;7
  total;75;75;76
 parelles amb fills;;;
 sense altres persones;77;106;99
 amb altres persones;25;19;22
  total;102;125;121
 pares sols amb fills;;;
 sense altres persones;1;5;8
 amb altres persones;1;0;0
  total;2;5;8
 mares soles amb fills;;;
 sense altres persones;11;19;19
 amb altres persones;14;5;3
  total;25;24;22
    total;204;229;227
   amb més d'un nucli;;;
 sense altres persones;16;26;20
 amb altres persones;5;1;3
  total;21;27;23
       total;243;264;257
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;329;339;303

