﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pacs del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081542&lang=en
;1999;1989
      Total;;
 explot.;29;40
 UTA;53;48
     Mà d'obra familiar;;
 total;;
  explot.;27;39
 nombre persones;54;84
  UTA;25;33
 titular;;
 nombre persones;27;39
  UTA;16;20
 cònjuge;;
 nombre persones;14;21
 altres familiars;;
  UTA;5;8
   explot.;9;17
 nombre persones;13;24
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;18;24
   UTA;28;14
 fixa;;
  explot.;3;5
 nombre persones;22;12
  UTA;21;9
 eventual;;
  explot.;17;23
   UTA;8;6

