﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:081017
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;665;688;683;708;732;748;755;792;796;799;818;842;839;857;870;891;900;925;932;926;913
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;648;670;665;689;712;728;735;771;775;778;796;820;817;834;846;867;875;900;907;900;887
 límit sup.;683;707;702;727;751;767;775;813;818;821;840;864;861;879;893;915;924;950;958;952;939
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;345;360;370;384;394;401;403;413;407;413;421;428;435;447;459;477;488;498;507;517;512
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;335;350;360;373;383;389;391;401;395;401;409;415;422;434;445;462;473;483;491;501;496
 límit sup.;355;371;381;395;405;412;415;425;419;425;434;441;448;461;472;491;503;513;522;533;529
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;485;503;507;525;540;551;556;578;577;582;595;609;613;627;639;657;667;681;689;692;685
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;475;494;497;514;530;540;546;567;566;571;584;597;601;615;626;643;653;668;675;678;670
 límit sup.;494;513;517;535;551;562;567;590;588;594;607;621;625;640;652;670;680;695;703;706;699

