﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431711&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;3;0;4;0;8
1990;0;0;3;3;5;0;5;0;16
1989;0;0;0;1;7;0;6;0;14
1988;0;0;0;0;6;0;2;0;8
1987;1;0;0;1;4;1;3;0;10
1986-81;2;0;2;5;10;2;12;0;33
1980-71;4;1;4;31;89;11;70;0;210
1970-61;2;0;9;20;58;3;71;0;163
1960-51;0;0;3;4;12;1;15;0;35
1950-41;0;0;0;0;0;0;3;0;3
1940-31;0;0;0;0;1;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;1;21;66;195;18;192;0;502

