﻿Nombre d'explotacions i superfície censada
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250030&lang=es
;1999;1989;1982
      Total explot.;269;248;214
      Sense terres explot.;23;8;5
     Amb terres;;;
 total;;;
 explot.;246;240;209
 ha;7609;6232;5787
 amb ramaderia;;;
 explot.;54;101;86
 ha;2213;3210;2038
 sense ramaderia;;;
 explot.;192;139;123
 ha;5397;3021;3750
 amb SAU;;;
 explot.;241;237;209
 ha;6437;5377;5048
 amb altres terres;;;
 explot.;158;117;73
 ha;1172;854;739

