﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:05&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;48;87;102;138;375
De 0 a 24 anys;0;3;6;3;6
De 25 a 34 anys;3;12;9;12;33
De 35 a 44 anys;6;15;18;27;63
De 45 a 54 anys;0;15;27;48;96
De 55 a 64 anys;6;21;21;27;72
De 65 a 74 anys;6;9;15;18;51
De 75 a 84 anys;15;12;6;3;33
85 anys o més;15;0;3;3;18
Dones;72;51;45;96;267
De 0 a 24 anys;3;0;3;3;6
De 25 a 34 anys;3;6;3;18;30
De 35 a 44 anys;3;3;6;21;27
De 45 a 54 anys;3;3;9;24;33
De 55 a 64 anys;3;18;12;15;45
De 65 a 74 anys;12;15;9;12;48
De 75 a 84 anys;33;12;3;3;48
85 anys o més;21;3;0;3;30
Total;123;141;144;234;639
De 0 a 24 anys;3;3;6;0;12
De 25 a 34 anys;3;15;15;33;63
De 35 a 44 anys;3;15;24;48;93
De 45 a 54 anys;3;18;36;69;126
De 55 a 64 anys;9;39;30;39;117
De 65 a 74 anys;18;24;24;33;99
De 75 a 84 anys;48;24;9;6;84
85 anys o més;36;3;0;6;48

