﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vimbodí i Poblet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431763&lang=es
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;3
Batxillerat, BUP, COU;7
Escola Oficial d'idiomes;0
Ensenyaments artístics grau elemental o mitjà;1
FP de grau mitjà o equivalent;4
FP de grau superior o equivalent;3
Diplomatura universitària o equivalent;16
Llicenciatura universitària o equivalent;18
Postgrau màster, MIR o anàleg;3
Doctorat;0
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;8
Altres cursos;10
Total estudiants;67

