﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Anglesola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250273&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;420;94;0;514
06/2020;415;93;0;508
03/2020;410;94;0;504
12/2019;396;98;0;494
09/2019;391;89;0;480
06/2019;346;139;0;485
03/2019;308;132;0;440
12/2018;291;124;0;415
09/2018;286;121;0;407
06/2018;284;118;0;402
03/2018;277;116;0;393
12/2017;316;57;0;373
09/2017;324;57;0;381
06/2017;313;54;0;367
03/2017;317;53;0;370
12/2016;308;53;0;361
09/2016;288;55;0;343
06/2016;285;54;0;339
03/2016;275;53;0;328
12/2015;258;51;0;309
09/2015;253;53;0;306
06/2015;270;52;0;322
03/2015;281;52;0;333
12/2014;259;53;0;312
09/2014;268;52;0;320
06/2014;275;52;0;327
03/2014;272;52;0;324
12/2013;253;53;0;306
09/2013;256;53;0;309
06/2013;245;55;0;300
03/2013;247;55;0;302
12/2012;190;106;0;296
09/2012;194;106;0;300
06/2012;191;107;0;298
03/2012;192;104;0;296
12/2011;190;105;0;295
09/2011;191;105;0;296
06/2011;248;52;0;300
03/2011;240;52;0;292
12/2010;211;53;0;264
09/2010;209;54;0;263
06/2010;251;0;0;251
03/2010;251;0;0;251
12/2009;243;0;0;243
09/2009;240;0;0;240
06/2009;239;0;0;239
03/2009;241;0;0;241
12/2008;188;52;0;240
09/2008;211;55;0;266
06/2008;247;54;0;301
03/2008;253;53;0;306

