﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082107
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;18;0;0;0;18
De 31 a 45 m²;84;12;3;0;99
De 46 a 60 m²;273;27;3;0;303
De 61 a 75 m²;411;45;3;3;468
De 76 a 90 m²;405;27;6;6;441
De 91 a 105 m²;249;9;0;3;258
De 106 a 120 m²;198;9;0;0;204
De 121 a 150 m²;246;6;0;3;255
De 151 a 180 m²;147;3;0;0;150
Més de 180 m²;225;3;0;3;231
No hi consta;18;0;0;6;27
Total;2271;141;15;24;2454

