﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170237
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;6294;2273;862;14877;9400;27200
Homes;2877;1035;430;5144;6183;13346
Dones;3417;1238;433;9733;3216;13854
Estrangers;1263;..;281;3286;1533;5355
Homes;533;..;..;1552;1021;2917
Dones;731;..;..;1734;512;2438
Total;7557;2455;1144;18164;10933;32556
Homes;3410;1065;654;6696;7204;16263
Dones;4147;1390;490;11467;3728;16293

