﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Garraf. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:17&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;4;4;1;18;0;9
De 20 a 24 anys;5;15;2;22;28;14;2;88;0;66
De 25 a 29 anys;53;26;0;79;74;20;1;190;0;174
De 30 a 34 anys;124;28;5;157;160;16;3;358;0;336
De 35 a 39 anys;136;19;3;158;120;10;3;266;0;291
De 40 a 44 anys;47;9;0;56;57;6;2;130;0;121
De 45 a 49 anys;7;0;0;7;11;2;0;26;0;20
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;372;97;10;479;454;72;12;1076;0;1017

