﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082592&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;20;20;20;20;20;20;20;20;20;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;60;60;60;60;60;60;60;60;60;65;60;60;55;50
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;150;150;145;150;150;145;145;145;145;150;145;145;150;140
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";140;140;140;140;145;145;145;150;145;140;145;140;140;140
H Transport i emmagatzematge;40;35;35;35;35;40;40;40;40;45;45;45;40;45
I Hostaleria;45;45;50;45;45;50;50;50;45;45;45;45;45;45
J Informació i comunicacions;25;25;20;20;25;20;20;20;20;20;15;15;15;15
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;15;10;10;10;15;15;15;15;15;10;10;10;10;10
M Activitats professionals, científiques i tècniques;85;85;80;75;70;75;70;70;60;65;65;65;55;60
N Activitats administratives i serveis auxiliars;25;20;25;20;25;25;25;25;25;25;25;25;25;25
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;40;40;30;30;35;35;35;35;30;30;30;30;30;25
Q Activitats sanitàries i de serveis socials;30;25;25;25;30;30;30;25;30;25;25;25;25;25
R Activitats artístiques, recreatives i d'entreteniment;30;30;30;35;35;35;35;40;40;35;30;30;25;30
S Altres serveis;35;35;35;35;35;35;30;35;35;35;35;40;40;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;750;740;725;720;730;735;730;740;725;720;710;705;685;680

