﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082508&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;278;0;0;0;0;0;0;0;0;278
De 15 a 19 anys;411;4;2;0;0;0;0;0;0;417
De 20 a 24 anys;304;63;7;3;0;0;0;0;0;377
De 25 a 29 anys;151;132;96;14;4;0;0;0;0;397
De 30 a 34 anys;50;108;179;50;8;2;0;0;0;397
De 35 a 39 anys;26;52;172;75;24;7;4;1;1;362
De 40 a 44 anys;28;31;105;81;33;8;4;2;0;292
De 45 a 49 anys;14;18;102;64;29;19;4;2;5;257
De 50 a 54 anys;20;23;67;44;37;20;7;1;4;223
De 55 a 59 anys;18;25;57;45;31;14;5;5;14;214
De 60 a 64 anys;18;22;49;37;24;18;9;4;9;190
De 65 a 69 anys;21;16;26;25;25;9;12;5;14;153
De 70 a 74 anys;14;22;24;14;15;12;8;7;8;124
De 75 anys i més;30;22;25;22;20;19;15;12;14;179
Total;1383;538;911;474;250;128;68;39;69;3860

