﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Maria de Miralles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082573&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;36316;1252;783;903;1540
2021;30362;1084;655;782;1359
2020;30936;1031;649;711;1333
2019;30577;1019;643;714;1321
2018;28533;951;623;657;1238
2017;29577;924;605;682;1176
2016;29335;917;604;681;1124
2014;24602;820;600;633;959
2013;22938;819;599;631;991
2012;22533;805;587;619;976
2011;20245;779;581;613;928

