﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170084&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;143;57;200
Tècnics i professionals científics i intel·lectuals;72;86;158
Tècnics i professionals de suport;92;112;204
Empleats administratius;60;126;186
Treballadors de serveis i venedors de comerç;97;159;256
Treballadors qualificats en activitats agràries i pesqueres;36;5;41
Artesans i treballadors qualificats de les indústries i la construcció;437;75;512
Operadors d'instal·lacions i maquinària, i muntadors;230;170;400
Treballadors no qualificats;136;82;218
Forces armades;1;1;2
Total;1304;873;2177

