﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:252038
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;395;491;8;7;2994;540;4435
Resta Unió Europea;6;9;0;0;52;21;88
Resta d'Europa;2;6;0;0;7;7;22
Àfrica;0;2;1;0;19;9;31
Amèrica del N. i cent.;0;2;0;0;2;3;7
Amèrica del Sud;1;5;0;1;26;29;62
Àsia i Oceania;1;1;0;0;3;1;6
Total estrangera;10;25;1;1;109;70;216
Total;405;516;9;8;3103;610;4651

