﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080095&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;21;1;655;87;86;857
Tècnics i professionals científics i intel·lectuals;21;60;52;364;19;31;547
Tècnics i professionals de suport;15;55;35;519;13;25;662
Empleats administratius;4;46;23;281;5;10;369
Treballadors de serveis i venedors de comerç;22;80;16;366;24;32;540
Treballadors qualificats en act. agràries i pesqueres;1;6;0;42;3;6;58
Artesans i treballadors qualificats de les indústries i la construcció;10;27;6;640;23;30;736
Operadors d'instal·lacions i maquinària, i muntadors;7;12;8;448;8;31;514
Treballadors no qualificats;15;39;7;173;9;16;259
Forces armades;0;1;0;2;0;0;3
Total;102;347;148;3490;191;267;4545

