﻿Nuclis de parelles de fet. Per relació amb l'activitat econòmica dels membres de la parella. Dones
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9090&lang=es
;Ocupades;Desocupades;Actives;Inactives;Total
Dones sense fills;;;;;
Menys de 20 anys;527;676;1203;700;1903
De 20 a 24 anys;8880;4528;13408;2088;15496
De 25 a 29 anys;40196;8067;48264;4071;52334
De 30 a 34 anys;37405;8125;45530;2688;48218
De 35 a 39 anys;18916;4701;23616;1439;25055
De 40 a 44 anys;8785;2409;11193;964;12157
De 45 a 49 anys;5511;1786;7297;1001;8298
De 50 a 54 anys;4160;1292;5452;1317;6769
De 55 a 59 anys;3244;1007;4251;1269;5520
De 60 a 64 anys;1055;664;1719;2820;4539
De 65 anys i més;566;657;1223;10091;11314
Total;129245;33911;163156;28448;191604
Dones amb fills;;;;;
Menys de 20 anys;..;268;387;..;456
De 20 a 24 anys;1658;2079;3737;700;4437
De 25 a 29 anys;8118;5491;13609;1442;15052
De 30 a 34 anys;20262;8326;28589;2329;30918
De 35 a 39 anys;24977;10047;35024;2514;37538
De 40 a 44 anys;16921;6112;23033;1970;25003
De 45 a 49 anys;10805;3558;14364;2177;16541
De 50 a 54 anys;5932;1748;7681;1582;9263
De 55 a 59 anys;2522;971;3493;1253;4746
De 60 a 64 anys;476;263;738;1039;1777
De 65 anys i més;198;265;464;2155;2619
Total;91989;39129;131118;17232;148350
Total;;;;;
Menys de 20 anys;646;944;1590;770;2359
De 20 a 24 anys;10538;6607;17145;2788;19933
De 25 a 29 anys;48314;13559;61873;5513;67386
De 30 a 34 anys;57667;16451;74118;5018;79136
De 35 a 39 anys;43892;14747;58640;3954;62593
De 40 a 44 anys;25706;8520;34226;2934;37160
De 45 a 49 anys;16316;5344;21661;3178;24839
De 50 a 54 anys;10093;3040;13133;2899;16032
De 55 a 59 anys;5766;1979;7745;2522;10266
De 60 a 64 anys;1531;926;2457;3859;6316
De 65 anys i més;764;922;1687;12246;13933
Total;221235;73040;294274;45679;339954

