﻿Població ocupada. Per situació professional, sexe i edat
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081402&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;2;0;2;27;13;40;31;22;53;0;0;0;61;35;96
De 20 a 24 anys;7;1;8;15;5;20;0;0;0;0;2;2;88;61;149;59;59;118;0;0;0;169;128;297
De 25 a 29 anys;5;3;8;20;6;26;0;0;0;0;1;1;126;96;222;27;46;73;0;0;0;178;152;330
De 30 a 34 anys;17;5;22;9;14;23;0;0;0;0;0;0;118;74;192;20;30;50;0;0;0;164;123;287
De 35 a 39 anys;19;11;30;22;7;29;0;0;0;0;0;0;138;99;237;20;32;52;0;0;0;199;149;348
De 40 a 44 anys;28;12;40;24;9;33;2;0;2;0;0;0;145;124;269;21;18;39;0;0;0;220;163;383
De 45 a 49 anys;25;9;34;21;15;36;0;1;1;0;0;0;108;83;191;11;10;21;0;0;0;165;118;283
De 50 a 54 anys;21;7;28;23;19;42;0;0;0;0;0;0;115;50;165;7;11;18;0;0;0;166;87;253
De 55 a 59 anys;17;6;23;10;11;21;0;0;0;0;0;0;55;35;90;0;5;5;0;0;0;82;57;139
De 60 a 64 anys;10;1;11;8;1;9;0;0;0;0;1;1;24;5;29;1;1;2;0;0;0;43;9;52
De 65 anys i més;1;1;2;2;3;5;0;0;0;0;0;0;6;7;13;1;3;4;0;0;0;10;14;24
Total;150;56;206;155;90;245;2;1;3;2;4;6;950;647;1597;198;237;435;0;0;0;1457;1035;2492

